"SOURCE_SCHEME","METRIC_NAME","COUNTRY","SPECIES_NAME","POPULATION_NAME","REPORT_YEAR","YEAR_START_SHORT","YEAR_END_SHORT","YEAR_START_FULL","YEAR_END_FULL","PERIOD_LENGTH","CHANGE_ESTIMATE","WARNING"
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Brent Goose","Brent Goose","2022/23",2011,2021,"2011/12","2021/22",10,-5,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Brent Goose","Brent Goose","2022/23",1996,2021,"1996/97","2021/22",25,-5,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Brent Goose","Brent Goose","2022/23",2011,2021,"2011/12","2021/22",10,0,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Brent Goose","Brent Goose","2022/23",1996,2021,"1996/97","2021/22",25,58,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Brent Goose","Brent Goose","2022/23",2011,2021,"2011/12","2021/22",10,-6,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Brent Goose","Brent Goose","2022/23",1996,2021,"1996/97","2021/22",25,-13,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Brent Goose","Brent Goose","2022/23",2011,2021,"2011/12","2021/22",10,-7,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Brent Goose","Brent Goose","2022/23",1996,2021,"1996/97","2021/22",25,-14,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Brent Goose","Brent Goose","2022/23",2011,2021,"2011/12","2021/22",10,23,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Brent Goose","Brent Goose","2022/23",1996,2021,"1996/97","2021/22",25,98,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Brent Goose","Brent Goose","2022/23",2011,2021,"2011/12","2021/22",10,62,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Brent Goose","Brent Goose","2022/23",1996,2021,"1996/97","2021/22",25,664,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Brent Goose","Brent Goose (Dark-bellied - bernicla)","2022/23",2011,2021,"2011/12","2021/22",10,-6,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Brent Goose","Brent Goose (Dark-bellied - bernicla)","2022/23",1996,2021,"1996/97","2021/22",25,-16,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Brent Goose","Brent Goose (Dark-bellied - bernicla)","2022/23",2011,2021,"2011/12","2021/22",10,-6,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Brent Goose","Brent Goose (Dark-bellied - bernicla)","2022/23",1996,2021,"1996/97","2021/22",25,-16,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Brent Goose","Brent Goose (Dark-bellied - bernicla)","2022/23",2011,2021,"2011/12","2021/22",10,-6,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Brent Goose","Brent Goose (Dark-bellied - bernicla)","2022/23",1996,2021,"1996/97","2021/22",25,-16,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Brent Goose","Brent Goose (Dark-bellied - bernicla)","2022/23",2011,2021,"2011/12","2021/22",10,-39,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Brent Goose","Brent Goose (Dark-bellied - bernicla)","2022/23",1996,2021,"1996/97","2021/22",25,-55,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Brent Goose","Brent Goose (Light-bellied - hrota)","2022/23",2011,2021,"2011/12","2021/22",10,-1,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Brent Goose","Brent Goose (Light-bellied - hrota)","2022/23",1996,2021,"1996/97","2021/22",25,71,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Brent Goose","Brent Goose (Light-bellied - hrota)","2022/23",2011,2021,"2011/12","2021/22",10,0,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Brent Goose","Brent Goose (Light-bellied - hrota)","2022/23",1996,2021,"1996/97","2021/22",25,58,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Brent Goose","Brent Goose (Light-bellied - hrota)","2022/23",2011,2021,"2011/12","2021/22",10,6,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Brent Goose","Brent Goose (Light-bellied - hrota)","2022/23",1996,2021,"1996/97","2021/22",25,141,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Brent Goose","Brent Goose (Light-bellied - hrota)","2022/23",2011,2021,"2011/12","2021/22",10,-8,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Brent Goose","Brent Goose (Light-bellied - hrota)","2022/23",1996,2021,"1996/97","2021/22",25,77,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Brent Goose","Brent Goose (Light-bellied - hrota)","2022/23",2011,2021,"2011/12","2021/22",10,57,"Trend not considered robust."
