attribute,value
licence,Open Government Licence v3.0
attribution,"Contains Wetland Bird Survey (WeBS) data from Waterbirds in the UK 2022/23 � copyright and database right 2024. WeBS is a partnership jointly funded by the BTO, RSPB and JNCC, with fieldwork conducted by volunteers and previous support from WWT."
citation,"Ian D. Woodward, Neil A. Calbrade, Gillian A. Birtles, Kirsi Peck, Simon R. Wotton, Jessica M. Shaw, Dawn E. Balmer and Teresa M. Frost. 2024. Waterbirds in the UK 2022/23: The Wetland Bird Survey and Goose & Swan Monitoring Programme. BTO, RSPB, JNCC and NatureScot. British Trust for Ornithology, Thetford. "
metric_type,Population abundance
metric_name,Population trend of non-breeding waterbirds
reported_year,"2022/23 - For all species excluding summer-only visitors, reporting years run from 1st July to 30th June."
index_base_year,2022/23
trend_reference_year,2021/22
index_base_value,100
smooth_method,spline
change_units,%
Note_index_data,"Contains country indices (""index_value"") and GAM spline-smoothed indices (""smoothed_trend_value""), rounded to the nearest integer and the most recent year set to 100 as the base year."
Note_change_data,"Contains country % trends (""change estimate"") for 10 year period 2011/12-2021/22 and 25 year period 1996/97-2021/22. These are are calculated by comparing the smoothed index value for the last but one year in the data series and 25 and 10 years previous to that year."
Note_warnings_index_change_data,"""Trend not considered robust"" warning means species that are not well suited to the survey protocols, e.g.  due to  scarcity or insufficient coverage of their habitats."
Note_warnings_index_data,"""Index with high imputation"" warning means annual index with nulls where >=50% of the numbers underpinning the annual index were imputed."
Further information,"For more information, including which indices are summer-based, please see WeBS Survey Methods, Analysis and Presentation at https://www.bto.org/sites/default/files/webs_methods.pdf"
Alternative data access,Country species indices can also be viewed and indices and smoothed indices values downloaded individually from the plots at www.bto.org/webs-reporting
