Species,Explained deviance for years 1994-96,Explained deviance for years 2007-09
Blackbird,0.62,0.51
Blackcap,0.46,0.32
Bullfinch,0.18,0.14
Blue tit,0.54,0.41
Buzzard,0.3,0.17
Carrion crow,0.32,0.24
Chiffchaf,0.47,0.38
Collared dove,0.54,0.45
Chaffinch,0.43,0.31
Cuckoo,0.11,0.11
Coal tit,0.44,0.43
Curlew,0.44,0.39
Dunnock,0.45,0.31
Green woodpecker,0.33,0.35
Goldcrest,0.44,0.35
Goldfinch,0.35,0.25
Greenfinch,0.45,0.31
Great spotted woodpecker,0.31,0.28
Great tit,0.43,0.36
Garden warbler,0.28,0.21
House martin,0.21,0.08
House sparrow,0.62,0.37
Jay,0.37,0.24
Jackdaw,0.27,0.21
Kestrel,0.1,0.1
Lapwing,0.38,0.29
Linnet,0.32,0.19
Long-tailed tit,0.29,0.19
Mistle Thrush,0.21,0.1
Mallard,0.21,0.18
Magpie,0.37,0.24
Moorhen,0.31,0.25
Meadow pipit,0.63,0.65
Nuthatch,0.47,0.39
Pied wagtail,0.18,0.17
Robin,0.5,0.4
Reed bunting,0.23,0.21
Rook,0.2,0.16
Skylark,0.27,0.28
Stock dove,0.29,0.17
Starling,0.51,0.32
Swift,0.24,0.16
Swallow,0.28,0.19
Song Thrush,0.62,0.51
Whitethroat,0.46,0.34
Woodpigeon,0.48,0.45
Wren,0.41,0.27
Willow warbler,0.36,0.36
Yellowhammer,0.53,0.42
